COPY citizen (uid, national_identifier, first, last, mother_first, father_first, gender, birth_city, date_of_birth, id_registration_city, id_registration_district, address_city, address_district, address_neighborhood, street_address, door_or_entrance_number, misc) FROM stdin;
291990	23480340824	NESLIHAN	ZENGIN	ZEYCAN	OSMAN	K	KANGAL	10/6/1978	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	14	<NULL>
291991	17111553172	SADET	YILDIRIM	ZOHRE	ISMAIL	K	MERSIN	3/8/1949	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	40	<NULL>
291992	10499773538	GONUL	CETIN	ESME	HALIFE	K	KULUNCAK	15/8/1987	MALATYA	AKCADAG	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	2	<NULL>
291993	35995199842	MURAT	GENC	ELIF	ISMAIL	E	CORUM	23/4/1983	CORUM	CORUM MERKEZ	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	23	<NULL>
291994	17417542900	SENEM	YILDIRIM	SEDEF	MUSTAFA	K	ORTA OREN	1/7/1936	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	40	<NULL>
291995	17108553246	ZOHRE	YILDIRIM	SEDEF	MUSTAFA	K	DARENDE	1/7/1927	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	40	<NULL>
291996	47479541078	ARIFE	GUZEL	KAFIYE	OSMAN	K	DARENDE	19/9/1975	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	61	<NULL>
291997	15205189382	AYSE	DURMAZ	YETER	SULEYMAN	K	DARENDE	1/4/1962	ADANA	CEYHAN	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	57	<NULL>
291998	10247781976	MELEK	ZENGIN	MAKBULE	MEHMET	K	DARENDE	10/12/1986	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	63	<NULL>
291999	24935292354	YILDIZ	AKBULUT	SANIYE	IHSAN	K	DARENDE	19/6/1986	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	21	<NULL>
292000	25739265582	KASIM	GUZELOGLU	HANIM	MEHMET	E	DARENDE	1/1/1990	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	67	<NULL>
292001	25748265290	HAKAN	GUZEL	DURDANE	AHMET	E	DARENDE	1/6/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	61	<NULL>
292002	25757264918	SERKAN	GUZELOGLU	HANIM	MEHMET	E	DARENDE	3/4/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	67	<NULL>
292003	25760264844	SINAN	GUZELOGLU	HANIM	MEHMET	E	DARENDE	3/2/1985	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	67	<NULL>
292004	10919759562	MEHMET	ZENGIN	MELIHA	ISMAIL	E	DARENDE	5/4/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	8	<NULL>
292005	27023222752	BULENT	CAPAROGLU	ZEYNEP	MEHMET	E	DARENDE	29/11/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	15	<NULL>
292006	11369744566	YASEMIN	BUDAK	MEZIYET	NACI	K	DARENDE	13/10/1985	MALATYA	DARENDE	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	80	<NULL>
292007	23591337126	AYKUT	ZENGIN	BESSEY	AHMET	E	DARENDE	28/11/1985	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	5	<NULL>
292008	56005256706	ISMINUR	ZENGIN	KEZIBAN	MEHMET	K	DARENDE	19/10/1977	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	76	<NULL>
292009	23510339804	HAMIT	ZENGIN	HUSNE	MEHMET ALI	E	DARENDE	5/1/1984	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	14	<NULL>
292010	28472174432	ABDURAHMAN	GUVENC	ELIF	HALIFE	E	DARENDE	10/6/1977	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	41	<NULL>
292011	10385777312	SEBAHATTIN	ZENGIN	FATMA	SULEYMAN	E	DARENDE	1/3/1968	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	72	<NULL>
292012	10343778788	SOLMAZ	ZENGIN	HUSNE	MEHMET ALI	K	DARENDE	2/3/1970	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	72	<NULL>
292013	25766264626	MESUT	GUZEL	DURDANE	AHMET	E	DARENDE	1/4/1985	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	61	<NULL>
292014	14111653192	MINE	GUZEL	FATMA	MEHMET	K	MALATYA	1/2/1981	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	21	<NULL>
292015	32794753886	ZELIHA	GUVENC	AYSEL	MEHMET ALI	K	SILIFKE	25/1/1990	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	41	<NULL>
292016	24947291918	TUGBA	AKBULUT	HANIM	HASAN	K	DARENDE	12/2/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	25	<NULL>
292017	63610003212	SEBAHAT	NACAR	FATMA	KADIR	K	DARENDE	7/1/1984	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	20	<NULL>
292018	14234642950	ERCAN	BUDAK	FATO	AHMET	E	DARENDE	30/6/1984	MALATYA	DARENDE	MALATYA	KULUNCAK	ISMETPASA MAH.	CITILBAGI SOKAK	80	<NULL>
292019	10619769526	ETEM	ZENGIN	SERIFE	NACI	E	DARENDE	1/2/1963	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	3	<NULL>
292020	10922759498	OGUZ	ZENGIN	MELIHA	ISMAIL	E	DARENDE	5/4/1987	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	8	<NULL>
292021	24302313446	MESUDE	ASLAN	FATMA	AHMET	K	DORTYOL	1/4/1940	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	29	<NULL>
292022	10250781802	MUSTAFA	ZENGIN	MAKBULE	MEHMET	E	DARENDE	24/9/1985	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	KALE SOKAK	63	<NULL>
292023	24989290542	HANIM	AKBULUT	ESME	HACI	K	DARENDE	2/3/1941	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	25	<NULL>
292024	13007689970	ZAHIDE	KALKAN	HUSNE	MEHMET	K	DARENDE	1/1/1964	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	19	<NULL>
292025	13061688148	HALIL	KALKAN	HATICE	HUSEYIN	E	DARENDE	1/2/1964	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISMETPASA MAH.	BOGAZICI CADDESI	19	<NULL>
