Id,VideoId,Home,Heading,Active,CreateDate
1,wdoHo9s4aLg,0,HCMS1,1,2019-11-27 17:23:31
2,cSFBAI5luZc,1,HCMS2,1,2019-11-27 17:24:44
3,3oIxPX4BDWc,1,HCMS3,1,2019-11-27 17:25:01
4,WJY7vJwdAkg,1,HCMS4,1,2019-11-27 17:25:17
6,Y-lpB2h9u90,0,2 Days Training On Commercial Cultivation Of Medicinal And Aromatic Plants,1,2019-12-12 12:41:36
7,HgtGRyPwk8g,0,Cultivation Of Medicinal And Aromatic Plants,1,2019-12-12 12:42:34
8,0z1oh2HHE68,0,à¤”à¤·à¤§à¥€à¤¯ à¤†à¤£à¤¿ à¤¸à¥\x81à¤—à¤‚à¤§à¥€ à¤µà¤¨à¤¸à¥\x8dà¤ªà¤¤à¥€à¤‚à¤šà¥\x8dà¤¯à¤¾ à¤µà¥\x8dà¤¯à¤¾à¤µà¤¸à¤¾à¤¯à¤¿à¤• à¤¶à¥‡à¤¤à¥€à¤µà¤° à¤ªà¥\x8dà¤°à¤¶à¤¿à¤•à¥\x8dà¤·à¤£,1,2019-12-12 12:43:11
9,cEqJr2tWnxY,0,àª\x90àª·àª§à«€àª¯ àª…àª¨à«‡ àª¸à«\x81àª—àª‚àª§àª¿àª¤ àª›à«‹àª¡àª¨à«€ àªµà«\x8dàª¯àª¾àªµàª¸àª¾àª¯àª¿àª• àª–à«‡àª¤à«€ àªªàª° àª¤àª¾àª²à«€àª®,1,2019-12-12 12:44:04
10,gfdJfS_3jIo,0,HCMS VIDEO,1,2019-12-12 12:45:21
11,3-c4cqW58k0,0,HCMS VIDEO,1,2019-12-12 12:46:20
12,Hz6Av-OveDo,0,HCMS VIDEO,1,2019-12-12 12:48:29
13,1ubxnpKOlGU,0,HCMS VIDEO,1,2019-12-12 12:49:32
14,5EispbeoO_Y,0,HCMS VIDEO,1,2019-12-12 12:50:24
15,6Tp5PFoeQWM,0,HCMS VIDEO,1,2019-12-12 12:51:16
16,hpjLuyUQumw,0,HCMS VIDEO,1,2019-12-12 12:51:45
17,f9xvxNdt_QU,0,HCMS VIDEO,1,2019-12-12 12:53:23
18,scq5GTEAzwo,0,HCMS VIDEO,1,2019-12-12 12:53:56
19,k3h2q3J_0gY,0,HCMS VIDEO,1,2019-12-12 12:55:02

