sim,radiotype,radio,mcc,mnc,area,cellid,unit,lat,lon,signal,extra,acc,time,speed,bearing,alt,api,device
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.7877517,-91.9119084,-122,,2400.0,1714685011828,0.0,0.0,0.0,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.7877517,-91.9119084,-122,,2400.0,1714685016841,0.0,0.0,0.0,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.7877517,-91.9119084,-114,,2400.0,1714685021846,0.0,0.0,0.0,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.7877517,-91.9119084,-114,,2400.0,1714685026879,0.0,0.0,0.0,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297401,-91.9124346,-114,,11.4,1714685033013,0.0,0.0,6.5,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8298085,-91.9124638,-117,,7.9,1714685039014,1.1,340.3,13.3,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8298307,-91.9124479,-117,,8.7,1714685044013,0.7,5.4,13.3,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297943,-91.9124297,-118,,12.5,1714685050015,0.3,134.3,13.6,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297617,-91.9124203,-117,,32.1,1714685060014,0.2,151.0,13.6,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297675,-91.9124138,-117,,24.9,1714685065014,0.1,100.1,13.6,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297731,-91.9124154,-115,,29.7,1714685070014,0.1,0.0,13.9,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297905,-91.9124205,-115,,134.8,1714685086097,0.1,349.9,13.9,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297848,-91.9124325,-115,,31.1,1714685096013,0.0,0.0,23.4,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297828,-91.9124297,-118,,13.9,1714685102013,0.0,0.0,19.9,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297905,-91.9124368,-117,,13.1,1714685107013,0.2,322.4,21.5,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297993,-91.9124506,-115,,8.9,1714685112014,0.3,307.7,21.3,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297992,-91.9124813,-118,,12.2,1714685157013,0.1,217.8,19.4,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8298158,-91.9124821,-118,,10.5,1714685162013,0.3,357.0,19.4,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8298083,-91.9124867,-118,,8.4,1714685172014,0.2,206.4,18.8,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8298004,-91.9124951,-118,,8.4,1714685182013,0.2,221.9,18.9,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297872,-91.9124948,-118,,9.7,1714685197013,0.0,0.0,18.8,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297864,-91.9124996,-118,,10.1,1714685211013,0.0,0.0,18.8,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297971,-91.912484,-118,,8.5,1714685227013,0.1,0.0,18.8,33,Motorola_moto_g_stylus_5G_-_2023
1,5G (NSA),5G (NSA),310,410,14605,47696307,357,32.8297978,-91.9124818,-118,,11.7,1714685236012,0.0,0.0,18.7,33,Motorola_moto_g_stylus_5G_-_2023
