num,name,address
2342698,وسيم عبدالمعطي جوده جوده,
2342731,باسم فرح سالم شريده,قرب مدرسه العهد
2342734,عبداللطيف محمود محمد ريان,البلده القديمه
2342736,ساميه استيرو الياس شمعون كربوراني,قرب بكدار
2342751,يونس ذيب يونس علامه,الرام
2397018,خالد يوسف عبدالغني الحاج صالح,نابلس ش سفيان
2342756,محمود عبد خليل صلاح,الغاز القديم
2342749,محمد سعيد محمد صلاح,",,"
2342738,زياد صلاح حامد زغير,قرب الغاز القديم
2342870,ماجده زكي شاكر السلايمه,ش الرئيسي
2342873,احمد راضي علي السلايمه,قرب وزارة التخطيط
2342868,عبدالكريم حامد يونس حمام,نزلة الكسارات
2342864,شركه السنابل الفلسطينيه للمواد الطبيعيه,ضاحية البريد
2342758,محمد ابراهيم عبدالرحمن عبدالله,الرام
2595047,احمد محمد احمد منصور,عورتا
2227499,شركه الاتصالات الفلسطينيه,الخليل
2342842,سعيد سليمان سعيد ابوزيد,"شارع الشهيدة هنية,بناية محمد لو زية,ط2"
2471147,ابراهيم سعيد عمران منصور,شارع النبي صموئيل
2960904,محمد عبدالكريم خضر الشيخ قاسم,",,"
2471153,محمد خضر رشيد حميدان,قبل الجامع/ بدو
2471154,عائده عبدالكريم ابراهيم منصور,شارع النبي صموئيل / بدو
2221504,عزام سلامه عوض الله النتشه,خله حاضور
2471156,مجدل جمال علي منصور,"قرب الدوار - قرب القهوة,فؤاد عبد الجليل,"
2221363,امين مصطفي حسني ابوشمسيه,",,"
2343089,عزات محمد ابراهيم جويلس,قرب مركز السلام
2221372,سليمان عبدالفتاح عبدالله سنقرط,نمره
2220667,سحر محمدصادق عثمان تكروري,واد التفاح
2343086,رياض صلاح حامد الزغير,",,"
2960930,شركه مركز الدراسات الهندسيه,الارسال
2960931,شركه مركز الدراسات الهندسيه,الارسال
2221354,شاكر عبدالفتاح شاكر نتشه,نمره
2224709,هاتف عمومي,خدمات المشتركين
2221358,شكري محمد حامد اسعيد,نمرة
2221333,نادر عبدالرحيم عبدالكريم جلال التميمي,الخليل/نمرة
2221367,حسان عبدالرحيم عبدالكريم جلال التميمي,نمرة
2221369,عادل عبدالرحيم عبدالكريم جلال التميمي,نمرة
2221370,سامي عبدالرحيم عبدالكريم جلال تميمي,نمرة
2258763,غسان عبدالرحيم احمد القواسمه,حارة الشيخ / بجوار صالة الفيحاء
2258357,صلاح الدين صادق حامد هشلمون,"بجانب صيدلية الميزان,,"
2471160,شركه الاتصالات الفلسطينيه / خط انذار,مقسم بدو
2470001,شركه الاتصالات الفلسطينيه / مقسم بدو,مقسم بدو
2344111,شركه الاتصالات الفلسطينيه / انذار الرام,الرام
2342694,شركه الاتصالات الفلسطينيه / ساعات الدوام,الرام
2342695,شركه الاتصالات الفلسطينيه / ساعات الدوام,الرام
2343400,هاتف عمومي,الرام
2343300,هاتف عمومي,الرام
2343200,هاتف عمومي,الرام
